SKU,Product Name,Category,Description (HTML Format),Barcode,Size,"Weight, g",RSP
The Paws Leather Collars & Leads,,,,,,,
CX-BK-40,Top Grain Black Collar - Small,Collar,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead. </p> <table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801560,27 - 36 cm,51,7.99
CX-BK-50,Top Grain Black Collar - Medium,Collar,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead.</p><table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801577,35 - 45 cm,80,9.99
CX-BK-60,Top Grain Black Collar - Large,Collar,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead.</p><table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801584,45 - 55 cm,107,12.99
CX-BK-70,Top Grain Black Collar - X Large,Collar,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead.</p><table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801591,53 - 65 cm,125,14.99
LX-BK-CH,Top Grain Black Chain Lead,Leash,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead.</p><table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801607,120 cm,220,12.99
CX-BR-40,Top Grain Brown Collar - Small,Collar,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead.</p><table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801508,27 - 36 cm,51,7.99
CX-BR-50,Top Grain Brown Collar - Medium,Collar,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead.</p><table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801515,35 - 45 cm,80,9.99
CX-BR-60,Top Grain Brown Collar - Large,Collar,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead.</p><table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801522,45 - 55 cm,107,12.99
CX-BR-70,Top Grain Brown Collar - X Large,Collar,"<p> High quality top grain leather collars, available in four sizes to fit most breeds and maching chain lead.</p><table><tr><td><strong>Size</strong></td><td><strong>Width</strong></td><td><strong>Length</strong></td><td><strong>Neck Size</strong></td></tr><tr><td>Small</td><td>2.0cm</td><td>40cm</td><td>27-36cm</td></tr><tr><td>Medium</td><td>2.5cm</td><td>50cm</td><td>35-45cm</td></tr><tr><td>Large</td><td>3.0cm</td><td>60cm</td><td>44-55cm</td></tr><tr><td>X-Large</td><td>3.0cm</td><td>70cm</td><td>53-65cm</td></tr><tr><td>Chain Lead</td><td>2.0cm</td><td>120cm</td><td>-</td></tr></table>",5060283801539,53 - 65 cm,125,14.99
